﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Redundancy Payments,16100,Indirect Employee Expenses,5002,Pension strain may 22 - NAME REDACTED,13/01/2023,0173490,"£117,754.32",Revenue,Lancashire Pensions Services DD ONLY,16696,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GOVN - Policy & Governance,Redundancy Payments,16100,Indirect Employee Expenses,5002,Pension strain may 22 - NAME REDACTED,13/01/2023,0173490,£263.26,Revenue,Lancashire Pensions Services DD ONLY,16696,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,GOVN - Policy & Governance,Redundancy Payments,16100,Indirect Employee Expenses,5002,Pension strain may 22 - NAME REDACTED,13/01/2023,0173491,"£3,764.40",Revenue,Lancashire Pensions Services DD ONLY,16696,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCFA Precept,02011,Precepts & Collection Fund,Precept,LCFA Council Tax and Business Rates Precept,13/01/2023,0173413,"£315,114.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCFA Precept,02011,Precepts & Collection Fund,Precept,LCFA CTax precepts,13/01/2023,0174358,"£297,967.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Fire Share,02037,Precepts & Collection Fund,Precept,LCFA BRates precepts,13/01/2023,0174358,"£17,147.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCFA Precept,02011,Precepts & Collection Fund,Precept,LCFA Council tax precept,13/01/2023,0175213,"£297,967.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Fire Share,02037,Precepts & Collection Fund,Precept,LCFA Business rates precepts,13/01/2023,0175213,"£17,147.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Consultants` Fees,40077,Services,5027,"Assistance in progressing work on the Central Lancashire Local Plan Land Use Study, and Development of Policies and Topic Paper",11/01/2023,0175131,"£19,458.00",Revenue,Land Use Consultants (LUC) Ltd,81849,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Site investigation works to the War memorial in Astley Park.  Following site investigation please ensure site is reinstated to or,25/01/2023,0173425,£933.98,Revenue,Landscape Engineering Ltd,54727,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Final retention payment - NAME REDACTED West Way,13/01/2023,0174613,"£28,285.18",Capital,Lano Sports,80704,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Consultants` Fees,40077,Services,5027,"Asset Valuation for the 2021 - 2022 Statement of Accounts Remaining 20% of the balance Valuation of 1 Asset (GP Surgery, Whittle-",18/01/2023,0175076,"£4,500.00",Revenue,Lea Hough & Co LLP,76318,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED work on behalf of Chorley CIA team,18/01/2023,0175241,"£6,337.50",Capital,Liberata UK,20716,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Project management for Astley Restoration Project,11/01/2023,0175219,"£1,900.00",Capital,Linchpin Ltd,80779,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Refurb Project Management,11/01/2023,0175220,"£1,550.00",Capital,Linchpin Ltd,80779,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Refurb Project Management,25/01/2023,0175481,"£1,300.00",Capital,Linchpin Ltd,80779,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Counselling for staff in November 2022,18/01/2023,0175132,£765.00,Revenue,Livewell Counselling Service,63084,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Promotional Expenses,40159,Miscellaneous Expenses,5034,To provide entertainment for the Christmas Fun Thursday at Market Walk on the 22nd Dec 22,04/01/2023,0174498,£550.00,Revenue,Louby Lou Ltd,76335,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Stationery,40050,"Printing, Stationery & General",5026,Tatton Gardens initial stationary order,25/01/2023,0175261,"£2,777.66",Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Stationery,40050,"Printing, Stationery & General",5026,,25/01/2023,0175261,£97.30,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Stationery,40050,"Printing, Stationery & General",5026,1 x Brother TN-247 Black ink cartridge 11.081.036 @ £56.90 each 1x Brother TN-247C Cyan ink cartridge 11.081.047 @ £65.91 each  1,25/01/2023,0175262,£277.03,Revenue,Lyreco UK Ltd,17623,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Walkers Tree Services Invoice 66,11/01/2023,0175133,"£2,950.00",Revenue,NAME REDACTED,62044,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175089,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175090,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175091,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175199,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175200,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,11/01/2023,0175201,£840.00,Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,25/01/2023,0175294,"£1,260.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,25/01/2023,0175295,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Astley Hall and Buildings  - Monthly Water Monitoring 12 mths @ £75pcm,11/01/2023,0175225,£75.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Parks Buildings  - Monthly Water Monitoring 12 mths @ £40pcm,11/01/2023,0175225,£40.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Community Centres  - Monthly Water Monitoring 12 mths @ £169.16pcm,11/01/2023,0175225,£169.16,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,wc`s   - Monthly Water Monitoring 12 mths @ £65pcm,11/01/2023,0175225,£65.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,sports pitches and pavilions   - Monthly Water Monitoring 12 mths @ £72.08pcm,11/01/2023,0175225,£47.08,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Bengal St  - Monthly Water Monitoring 12 mths @ £25pcm,11/01/2023,0175225,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,chorley cemetery  - Monthly Water Monitoring 12 mths @ £20pcm,11/01/2023,0175225,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,ADDRESS REDACTED  - Monthly Water Monitoring 12 mths @ £20pcm,11/01/2023,0175225,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,NAME REDACTED Market Walk  - Monthly Water Monitoring 12 mths @ £20pcm,11/01/2023,0175225,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Cotswold  - Monthly Water Monitoring 12 mths @ £20pcm,11/01/2023,0175225,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Market  - Monthly Water Monitoring 12 mths @ £20pcm,11/01/2023,0175225,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose  - Monthly Water Monitoring 12 mths @ £30pcm,11/01/2023,0175225,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Strawberry Fields  - Monthly Water Monitoring 12 mths @ £30pcm,11/01/2023,0175225,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Town Hall  - Monthly Water Monitoring 12 mths @ £25pcm,11/01/2023,0175225,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Union St  - Monthly Water Monitoring 12 mths @ £25pcm,11/01/2023,0175225,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Westway  - Monthly Water Monitoring 12 mths @ £30pcm,11/01/2023,0175225,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Astley Hall and Buildings  - Monthly Water Monitoring 12 mths @ £75pcm,25/01/2023,0175479,£75.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Parks Buildings  - Monthly Water Monitoring 12 mths @ £40pcm,25/01/2023,0175479,£40.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Community Centres  - Monthly Water Monitoring 12 mths @ £169.16pcm,25/01/2023,0175479,£169.16,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,wc`s   - Monthly Water Monitoring 12 mths @ £65pcm,25/01/2023,0175479,£65.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,sports pitches and pavilions   - Monthly Water Monitoring 12 mths @ £72.08pcm,25/01/2023,0175479,£47.08,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Bengal St  - Monthly Water Monitoring 12 mths @ £25pcm,25/01/2023,0175479,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,chorley cemetery  - Monthly Water Monitoring 12 mths @ £20pcm,25/01/2023,0175479,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,ADDRESS REDACTED - Monthly Water Monitoring 12 mths @ £20pcm,25/01/2023,0175479,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,MW   Market Walk  - Monthly Water Monitoring 12 mths @ £20pcm,25/01/2023,0175479,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Cotswold  - Monthly Water Monitoring 12 mths @ £20pcm,25/01/2023,0175479,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Market  - Monthly Water Monitoring 12 mths @ £20pcm,25/01/2023,0175479,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose  - Monthly Water Monitoring 12 mths @ £30pcm,25/01/2023,0175479,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Strawberry Fields  - Monthly Water Monitoring 12 mths @ £30pcm,25/01/2023,0175479,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Town Hall  - Monthly Water Monitoring 12 mths @ £25pcm,25/01/2023,0175479,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Union St  - Monthly Water Monitoring 12 mths @ £25pcm,25/01/2023,0175479,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Westway  - Monthly Water Monitoring 12 mths @ £30pcm,25/01/2023,0175479,£30.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,IT Software - Annual Licences,40101,Communication and Computing,5028,Chorley Council and South Ribble Borough Council NAME REDACTED integrations as discussed on call date 25 April 2022. Total 6 days,18/01/2023,0175246,"£1,080.00",Revenue,MHR International UK Ltd,84982,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market   -  Drainage  Reactive Repairs,11/01/2023,0175229,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market Walk - Drainage Reactive Repairs,11/01/2023,0175231,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Astley Hall and Buildings   -  Drainage  Reactive Repairs,11/01/2023,0175232,£320.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Parks   -  Drainage  Reactive Repairs,11/01/2023,0175233,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cemeteries   -  Drainage  Reactive Repairs,11/01/2023,0175234,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Infrastructure - Drainage Reactive Repairs,11/01/2023,0175235,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market Walk - Drainage Reactive Repairs,11/01/2023,0175236,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market Walk - Drainage Reactive Repairs,18/01/2023,0175277,£280.00,Revenue,NAME REDACTED,78294,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Maintenance Street Furniture,20055,Grounds Maintenance Costs,5013,1x Willow Close (on rails) 1x Rowan Croft (on rails) 1x Moss Lane (on rails) 1x Kielder Gardens 1-4 (on rails) 1x Kielder Gardens,11/01/2023,0175024,£383.50,Revenue,Midland Signs (Leicester) Ltd,16606,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,GOVN - Policy & Governance,Revenue Support Grant,69000,Income not in NCOS,,Revenue Support Group,13/01/2023,0173488,-£38.00,Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Central Share BR,13/01/2023,0173488,"£920,618.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Defecit Collection Fund,13/01/2023,0173488,"-£234,714.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,GOVN - Policy & Governance,Revenue Support Grant,69000,Income not in NCOS,,revenue support grant,13/01/2023,0174191,-£37.00,Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,central share br,13/01/2023,0174191,"£920,618.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,deficit collection fund,13/01/2023,0174191,"-£234,715.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,General Government Grants,,GOVN - Policy & Governance,Revenue Support Grant,69000,Income not in NCOS,,Revenue support grant,13/01/2023,0174987,-£38.00,Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Central Share BR,13/01/2023,0174987,"£920,618.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Central Share,02034,Precepts & Collection Fund,Precept,Deficit collection fund,13/01/2023,0174987,"-£234,715.00",Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,Transitional Protection,02033,Precepts & Collection Fund,Precept,Transitional Relief,13/01/2023,0174987,£0.00,Revenue,Ministry of Housing Communities & Local Government,16280,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,11/01/2023,0174986,£643.33,Capital,Mint Northwest Ltd,65607,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 6,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 5,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 4,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 3,18/01/2023,0175239,£68.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 2,18/01/2023,0175239,£102.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20015,18/01/2023,0175239,£136.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20013,18/01/2023,0175239,£85.00,Revenue,Mobility Care Services,70841,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Ref 20022,18/01/2023,0175239,£80.00,Revenue,Mobility Care Services,70841,,
