﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"Vinyl WristbandsOptions: Type: Printed - Product Colour: 7Colours(Orangex5000, Redx5000, NavyBluex5000, Yellowx3000, Goldx500,Gol",08/02/2023,0176602,"£3,900.00",Revenue,Munco International T/A Adband,60837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Statutory Notices,40160,Miscellaneous Expenses,5034,Planning Public Notices to appear in the Chorley Guardian April 2022 to March 2023,01/02/2023,0175275,£304.20,Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,To supply the advertising package for the Chorley Guardian re traffic notices for the Chorley Town Centre Car Park Variations,01/02/2023,0175575,£689.52,Revenue,National World Publishing Limited,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Delivery of Warm Spaces across all NAME REDACTED in Chorley,22/02/2023,0177418,"£1,500.00",Revenue,New Friends for You,82903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Invoice No: CC009 Events Edits Packages: Chorley Flower Show Main Reel + Edits Astley Hall Main Reel + Edits,08/02/2023,0176512,"£1,000.00",Revenue,North Film Studios Limited,85582,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Chorley main tourism reel editInvoice: CC010,08/02/2023,0176747,£350.00,Revenue,North Film Studios Limited,85582,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Contract Catering,40038,Catering,5024,3 x NWT2163 Clipper coffee sticks @ 21.49,15/02/2023,0176956,£64.47,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Contract Catering,40038,Catering,5024,3 x NWT2164 clipper decaff coffee sticks @ £23.99,15/02/2023,0176956,£71.97,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Contract Catering,40038,Catering,5024,6 x NWT3814 Hill mini pack biscuits @ £13.99,15/02/2023,0176956,£83.94,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refreshments,40036,Catering,5024,2 x NWT235 Clipper every day tea bags (1120) @ £25.99,15/02/2023,0176956,£51.98,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refreshments,40036,Catering,5024,4 x NWT084 Clipper coffe (4 x 500g) @ £73.96,15/02/2023,0176956,£295.84,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refreshments,40036,Catering,5024,2 x NWT119 2kg granulated sugar (pack of 6) @ £17.94,15/02/2023,0176956,£35.88,Revenue,North West Tea FM Solutions,78255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"vehicle hire, 3.5 ton Luton Van with tail lift (April 2021 - 31 March 2022)",08/02/2023,0174868,"£3,456.83",Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Vehicle hire 3.5ton Luton Van with tail-lift,15/02/2023,0176647,£683.20,Revenue,Northgate Vehicle Hire (NW) Ltd,17360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,Portaloo Hire for Winter Wonderland7 regular portaloos and 2 disabled with baby change portaloos. To hire for the duration of the,08/02/2023,0176595,"£4,025.00",Revenue,Northwest Portables,74432,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,1st dec to 31 dec 22,15/02/2023,0176981,"£13,896.30",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cotswold communal rooms,15/02/2023,0177073,"£1,403.22",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cotswold single storey,15/02/2023,0177074,£268.34,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,cotswold two storey wing,15/02/2023,0177075,£774.24,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Eaves green com ctr,15/02/2023,0177076,£272.59,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,civic office,15/02/2023,0177078,"£7,109.51",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Clayton green sports ctr,15/02/2023,0177080,"£2,930.24",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Tatton gardens,15/02/2023,0177082,£273.58,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,info and advice centre,15/02/2023,0177084,£354.52,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Friday street,15/02/2023,0177086,£771.78,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,union street car park,15/02/2023,0177087,"£3,573.93",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177091,£610.02,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177095,"£2,311.79",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177097,"£2,999.02",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177098,"£1,173.18",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177099,"£3,731.24",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177101,"£9,892.09",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177105,"£6,259.81",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177106,£840.64,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177108,"£1,239.83",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management Support,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177109,£397.52,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,15/02/2023,0177110,"£1,081.82",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Bowling hut tatton gardens,22/02/2023,0177353,£342.11,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Feeder Pillar tatton gardens,22/02/2023,0177355,£324.03,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,22/02/2023,0177358,£764.15,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Oak house car park,22/02/2023,0177359,"£1,344.30",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Eaves Lane GP Surgery,22/02/2023,0177361,£594.52,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,1st floor info and advice centre,22/02/2023,0177363,£392.29,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Astley village comm ctr,22/02/2023,0177366,£270.79,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Astley hall,22/02/2023,0177367,"£2,738.14",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Cemetery Cremation & Mortuary,1041,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cemeteries office,22/02/2023,0177369,£454.23,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Astley park changing rooms,22/02/2023,0177370,£905.74,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cotswold house communal rooms,22/02/2023,0177372,"£1,368.17",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cotswold house single storey wing,22/02/2023,0177373,£287.32,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Cotswold house two storey wing,22/02/2023,0177375,£754.74,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Landlords communal area market walk,22/02/2023,0177376,"£1,883.99",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Bengal street,22/02/2023,0177377,"£3,198.89",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Eaves green road,22/02/2023,0177382,£356.90,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Civic union street,22/02/2023,0177384,"£6,877.81",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Bengal street,22/02/2023,0177385,"£2,900.53",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Town hall,22/02/2023,0177386,"£6,003.53",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Clayton brook village hall,22/02/2023,0177387,£319.95,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,,22/02/2023,0177387,£1.02,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Landlord primrose,22/02/2023,0177388,"£3,415.20",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Strawberry fields digital hub,22/02/2023,0177389,"£8,943.58",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,All seasons,22/02/2023,0177390,"£13,437.24",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Clayton green sprts ctr,22/02/2023,0177391,"£2,911.20",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Brinscall baths,22/02/2023,0177392,"£2,221.98",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,West way sports hub,22/02/2023,0177393,"£1,803.03",Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management Support,1009,GROW - Commercial & Property,Electricity,20013,Energy Costs,5006,Astley farm,22/02/2023,0177395,£389.80,Revenue,Npower Commercial Gas,16814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Investigation prep - Invoice 1007,08/02/2023,0176418,£475.00,Revenue,NWLAEO North West Employers,17571,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Please supply furniture as per pro forma 0000009959 supplied by NAME REDACTED,01/02/2023,0175468,"£4,823.76",Capital,Office Reality LTD,21771,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Please supply furniture as per pro forma 0000009959 supplied by NAME REDACTED,01/02/2023,0175513,"£2,604.40",Capital,Office Reality LTD,21771,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Performance Fees - Astley Illuminated 22nd October 2022,08/02/2023,0176500,£500.00,Revenue,Outreach Opera,83895,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,CUST - Customer & Digital,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,As per invoice 21413 20x Cable ties,08/02/2023,0175512,£344.00,Revenue,P D M Components,19204,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"Land Train for Chorley`s Santa Express 26 & 27 November 20223, 4, 10, 11, 17 & 18 December 2022",22/02/2023,0176661,"£14,800.00",Revenue,P White t/a Premier Novelty Wheels,73020,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Printing,40043,"Printing, Stationery & General",5026,As per quotation: 124378 Please supply 200k ~Stelio Adhesive Check Out Chorley tickets - £8.66 per 1000. Please deliver to: NAME REDACTED,01/02/2023,0175511,"£1,740.66",Revenue,Paperwork (UK) Limited,18296,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan (NAME REDACTED),22/02/2023,0177151,"£1,472.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan (NAME REDACTED),22/02/2023,0177281,"£2,541.50",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Agency labour for work on the Central Lancashire Local plan (NAME REDACTED),22/02/2023,0177282,"£1,564.00",Revenue,Park Avenue Recruitment Ltd,82305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Cleaning supplies : Please supply to Chorley markets as per email,01/02/2023,0175510,£667.99,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	AD104 Mini Jumbo 12 pack QTY 10 packs @ £16.80 pack",08/02/2023,0176434,£168.00,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	AC003 Small toilet rolls 36 pack @ £11.17/pack QTY 10 packs",08/02/2023,0176434,£111.70,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	BC040-5 Fragranced toilet cleaner 5Ltr @ £3.85 per container qty 10 x 5L",08/02/2023,0176434,£34.65,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	BG040FL Spray Air fresh 400ml @ £13.10 per per pack of 12 QTY 1 pack",08/02/2023,0176434,£13.08,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	BC015-5 Bleach 5ltr QTY 8 x 5L @ £2.87 per container",08/02/2023,0176434,£22.96,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	BC045-1 Wash room cleaner descaler £0.94 for 1 litre Qty 8 x 1L containers",08/02/2023,0176434,£7.52,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	FA-173 Henry Vac Bag qty 4 boxes packs £3.63 per pack",08/02/2023,0176434,£14.52,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	AE233 Paper Hand towels qty 30 £11.43 per box each",08/02/2023,0176434,£342.90,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	DG150-M Disposable gloves QTY 10 @£5.72 each",08/02/2023,0176434,£57.20,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	AF113 Blue centre feed rolls - 6 pack @£13.57 per pack",08/02/2023,0176434,£81.42,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	CM180 Black Bin Liners £12.97 Qty 10 boxes",08/02/2023,0176434,£129.70,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	VA012-75 Spray bleach 750ml QTY 10 £1.25 each",08/02/2023,0176434,£12.50,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,"•	CG121G Green dish cloths £1.13 per pack of 10 QTY 10 packs",08/02/2023,0176434,£11.30,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Initial cleaning order for Tatton Gardens,01/02/2023,0176435,"£1,403.15",Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Initial cleaning order for Tatton Gardens,01/02/2023,0176471,£898.96,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,AF113- BLUE ROLL,08/02/2023,0176639,£13.57,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,PX-00012- DISHWASHER CLEANER X 4,08/02/2023,0176639,£13.72,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BB103- DISHWASHER CAPSUALS,08/02/2023,0176639,£11.84,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BA028-75- GLASS AND MIRROR CLEANER X3,08/02/2023,0176639,£3.63,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BA010-5- MULTI PURPOSE CLEANER -X3,08/02/2023,0176639,£21.48,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BC041-1- PERFUMES CLEANER X24,08/02/2023,0176639,£23.52,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,AE214- HAND TOWELS- X6,08/02/2023,0176639,£97.74,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BB031-1 WASHING UP LIQUID X3,08/02/2023,0176639,£4.05,Revenue,Pattersons Holdings (Bristol),77537,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,BA036-75- MEDICAL SANITISER X6,08/02/2023,0176639,£6.54,Revenue,Pattersons Holdings (Bristol),77537,,
